﻿JEROME MOROSS RECORDING DISCOGRAPHY,,,,,,,,,,,,
Updated 04/28/2024,,,,,,,,,,,,
,,,,,,,,,,,,
Song Title,Artist,Last Name,Album,Year Released,Published By,Additional Publisher,Genre,,,,,
Lazy Afternoon,Joe Beck/Jimmy Bruno,Beck ,Polarity,2000,Concord,,musical,,,,,
Lazy Afternoon,Joe Beck/Jimmy Bruno,Beck ,Polarity,2004,Concord,,musical,,,,,
Lazy Afternoon,Gail Becker,Becker,Small Day Tomorrow,2006,CD Baby,Gail Becker,musical,,,,,
Lazy Afternoon,Opie Bellas,Bellas,Faces,2004,Bella Blue,,musical,,,,,
Lazy Afternoon,Regina Belle,Belle,Jazziz: Blues Vol. 2 (Various Artists),2004,Capitol,,musical,,,,,
Lazy Afternoon,Regina Belle,Belle,Lazy Afternoon,2004,Peak Records,,musical,,,,,
Lazy Afternoon,Regina Belle,Belle,XM: Watercolors (Various Artists),2006,Concord,,musical,,,,,
Lazy Afternoon,Joan Bender,Bender,Vimeo Recording,2016,Vimeo,,musical,,,,,
Lazy Afternoon,Heather Bennett,Bennett,Lazy Afternoon,2018,Summit Records,,musical,,,,,
Lazy Afternoon,Richard Rodney Bennett,Bennett,Take Love Easy-The Lyrics of John Latouche,1984,Audiophile Records,,musical,,,,,
Lazy Afternoon,Richard Rodney Bennett,Bennett,Take Love Easy-The Lyrics of John Latouche,2001,Audiophile Records,,musical,,,,,
Lazy Afternoon,Tony Bennett,Bennett,1957: A Time To Remember The Classic Years,2011,Tabak,,musical,,,,,
Lazy Afternoon,Tony Bennett,Bennett,60 Years: The Artistry of Tony Bennett,2013,Columbia,,musical,,,,,
Lazy Afternoon,Tony Bennett,Bennett,At Carnegie Hall-The Complete Concert,1962,Collectors Series,Columbia Records,musical,,,,,
Lazy Afternoon,Tony Bennett,Bennett,At Carnegie Hall-The Complete Concert,1995,Columbia Records,,musical,,,,,
Lazy Afternoon,Tony Bennett,Bennett,At Carnegie Hall-The Complete Concert,1997,Sony Music Distribution,,musical,,,,,
Lazy Afternoon,Tony Bennett,Bennett,At Carnegie Hall-The Complete Concert,2013,RMB75178,,musical,,,,,
Lazy Afternoon,Tony Bennett,Bennett,At Carnegie Hall-The Complete Concert,2014,Analogue,,musical,,,,,
Lazy Afternoon,Tony Bennett,Bennett,At Carnegie Hall-The Complete Concert,2016,5067051,,musical,,,,,
Lazy Afternoon,Tony Bennett,Bennett,Classic Album Collection,2008,Golden Stars,,musical,,,,,
Lazy Afternoon,Tony Bennett,Bennett,"Classic Years, Vol. 2",2010,Chacra,,musical,,,,,
Lazy Afternoon,Tony Bennett,Bennett,Fifty Years: The Artistry of Tony Bennett,2004,Columbia,,musical,,,,,
Lazy Afternoon,Tony Bennett,Bennett,Forty Years: The Artistry of Tony Bennett,1997,Columbia,,musical,,,,,
Lazy Afternoon,Tony Bennett,Bennett,Forty Years: The Artistry of Tony Bennett,2001,Sony Music,,musical,,,,,
Lazy Afternoon,Tony Bennett,Bennett,Forty Years: The Artistry of Tony Bennett,2003,Columbia,,musical,,,,,
Lazy Afternoon,Tony Bennett,Bennett,Forty Years: The Artistry of Tony Bennett,2003,Columbia,,musical,,,,,
Lazy Afternoon,Tony Bennett,Bennett,Let There Be Love,2008,Hallmark Recordings,,musical,,,,,
Lazy Afternoon,Tony Bennett,Bennett,Moonlight in Vermont: The Great Pop Standards,2015,Orchard,,musical,,,,,
Lazy Afternoon,Tony Bennett,Bennett,Mr. Broadway,1962,Columbia,,musical,,,,,
Lazy Afternoon,Tony Bennett,Bennett,Original Album Classics,2011,Sony Music Distribution,,musical,,,,,
Lazy Afternoon,Tony Bennett,Bennett,The Beat of My Heart,1957,Columbia,,musical,,,,,
Lazy Afternoon,Tony Bennett,Bennett,The Beat of My Heart,1997,Columbia,,musical,,,,,
Lazy Afternoon,Tony Bennett,Bennett,The Beat of My Heart,1997,Sony Music Distribution,,musical,,,,,
Lazy Afternoon,Tony Bennett,Bennett,The Beat of My Heart,2006,Columbia,,musical,,,,,
Lazy Afternoon,Tony Bennett,Bennett,The Beat of My Heart,2012,Gralin Music,,musical,,,,,
Lazy Afternoon,Tony Bennett,Bennett,The Beat of My Heart,2013,Golden Sky Records,,musical,,,,,
Lazy Afternoon,Tony Bennett,Bennett,The Beat of My Heart,2013,Sony Music Entertaainment,,musical,,,,,
Lazy Afternoon,Tony Bennett,Bennett,The Beat of My Heart,2014,5031691,,musical,,,,,
Lazy Afternoon,Tony Bennett,Bennett,The Beat of My Heart,2016,Speakers' Corner,,musical,,,,,
Lazy Afternoon,Tony Bennett,Bennett,The Beat of My Heart,2017,Columbia,,musical,,,,,
Lazy Afternoon,Tony Bennett,Bennett,The Classic Collection,2007,Columbia Records,,musical,,,,,
Lazy Afternoon,Tony Bennett,Bennett,The Columbia Jazz Collection,2013,Columbia,,musical,,,,,
Lazy Afternoon,Tony Bennett,Bennett,The Complete Collection ,2011,Sony Music Distribution,,musical,,,,,
Lazy Afternoon,Tony Bennett,Bennett,The Consumate Collection: Classic Songs from the Tony Bennett Boxed Set,1993,Columbia,,musical,,,,,
Lazy Afternoon,Tony Bennett,Bennett,The Essence of Tony Bennett,1993,Columbia,,musical,,,,,
Lazy Afternoon,Tony Bennett,Bennett,The Essential Tony Bennett,2002,Columbia,,musical,,,,,
Lazy Afternoon,Tony Bennett,Bennett,The Jazz Sides,2009,Essential Jazz Album,,musical,,,,,
Lazy Afternoon,Tony Bennett,Bennett,Three Original Hit Albums,2008,Not Now Music,,musical,,,,,
Lazy Afternoon,Tony Bennett,Bennett,Tony Bennett Sings For You,1993,Sony Music Distribution,,musical,,,,,
Lazy Afternoon,Joanne Beretta,Beretta,,2019,Youtube,,musical,,,,,
Lazy Afternoon,Polly Bergen,Bergen,All Alone by the Telephone/Four Seasons of Love,1960,Columbia Records,,musical,,,,,
Lazy Afternoon,Polly Bergen,Bergen,All Alone by the Telephone/Four Seasons of Love,2001,Coellectibles,,musical,,,,,
Lazy Afternoon,Polly Bergen,Bergen,Magic Hour,2020,Whipping Grass,,musical,,,,,
Lazy Afternoon,Eric Bibb,Bibb,Roadworks,2000,Bconnected,,musical,,,,,
Lazy Afternoon,Karen Black,Black,Castro Theatre,2013,Youtube,,musical,,,,,
Lazy Afternoon,Susan Blair,Blair,My Favorite Things,2010,Susan Blair,,musical,,,,,
Lazy Afternoon,Danielle Blanchard,Blanchard,Jazz Portrait,2001,CD Baby,,musical,,,,,
Lazy Afternoon,Debra Blaquiere,Blaquiere,Are You Dancing too?,2010,Move Records,,musical,,,,,
Lazy Afternoon,William Bolcom/Joan Morris,Bolcom,Let's Do It: Bolcom & Morris at Aspen,1989,Omega Music,,musical,,,,,
Lazy Afternoon,Pam Brennan,Brennan,Moonglow,2018,Pam Brennan,,musical,,,,,
Lazy Afternoon,Pam Brennan Quintet,Brennan,Live! At Kitano NYC,2019,Pameloo's,,musical,,,,,
Lazy Afternoon,Till Bronner,Bronner,Till Bronner,2014,You Tube,,musical,,,,,
Lazy Afternoon,Till Brönner,Brönner,Till Brönner,2013,Bam Bam Music,Universal,musical,,,,,
Lazy Afternoon,Elizabeth Brown,Brown,World Enough and Time,2013,Susan E. Brown,,musical,,,,,
Lazy Afternoon,Rosie Brown,Brown,Now Is The Time,2000,Rosie Brown,,musical,,,,,
Lazy Afternoon,Jimmy Bruno And Joe Beck,Bruno,,2010,You Tube,Warner Chappell,musical,,,,,
Lazy Afternoon,Tony Brussat,Brussat,Once I Was A Cowboy,2016,Tony Brussat,,musical,,,,,
Lazy Afternoon,Betty Buckley,Buckley,Ghostlight,2014,Palmetto,Practical Magic,musical,,,,,
Lazy Afternoon,Ralph Burns,Burns,Very Warm For Jazz,1958,,,musical,,,,,
Lazy Afternoon,Lynn Bush,Bush,Still Life featuring New Stories,2001,Origin Records,Lynn Bush,musical,,,,,
Lazy Afternoon,Mitchell Butel,Butel,Killing Time - Live In Concert,2012,CD Baby,Mitchell Butel,musical,,,,,
Lazy Afternoon,Donald Byrd,Byrd,With Strings,2006,Lone Hill Jazz,,musical,,,,,
Lazy Afternoon,Donald Byrd/Clare Fischer,Byrd,September Afternoon,1957,Discovery Records,,musical,,,,,
Lazy Afternoon,Ann Hampton Calloway,Calloway,At Last,2009,Telarc Distribution,,musical,,,,,
Lazy Afternoon,Ann Hampton Calloway,Calloway,Ritz Paris: Jazz Around The Ritz,2012,Naïve,,musical,,,,,
Lazy Afternoon,Stu Carey and X-Tet,Carey,Momentum,2002,CD Baby,,musical,,,,,
Lazy Afternoon,Valerie Carr,Carr ,Song Stylist Extraordinaire/Evry Hour Ev'ry Day of My Life,2017,Jasmine Records,,musical,,,,,
Lazy Afternoon,Liane Carroll,Carroll,Slow Down,2007,Splash Point,,musical,,,,,
Lazy Afternoon,Benny Carter,Carter,Symphony In Riffs,1992,ASV,,musical,,,,,
Lazy Afternoon,Cast Recording,Cast,The Golden Apple (First Full-Length Recording),2015,PS Classics,,musical,,,,,
Lazy Afternoon,Cast Recording,Cast,The Golden Apple (First Full-Length Recording),2015,PS Classics,,musical,,,,,
Lazy Afternoon,Phillip Chaffin/Jenny Giering/Jessica Molaskey/Richerd Muenz,Chaffin,Windflowers,2002,PS Classics,,musical,,,,,
Lazy Afternoon,Ray Charles Singers,Charles,Summertime,1957,MGM,,musical,,,,,
Lazy Afternoon,Chris Cheek,Cheek,Live at the Jamboree,2002,Fresh Sound New Talent,,musical,,,,,
Lazy Afternoon,Chris Cheek,Cheek,Live at the Jamboree: Lazy Afternoon,2004,Fresh Sound New Talent,,musical,,,,,
Lazy Afternoon,Vivienne Della Chiesa,Chiesa,The New Vivienne!,1965,20th Century Fox Records,,musical,,,,,
Lazy Afternoon,June Christy,Christy,Eight Classic Albums,2012,Real Gone Jazz,,musical,,,,,
Lazy Afternoon,June Christy,Christy,Gone for the Day,1957,Capitol,,musical,,,,,
Lazy Afternoon,June Christy,Christy,Gone for the Day,2013,Capitol,,musical,,,,,
Lazy Afternoon,June Christy,Christy,Gone for the Day/Fair and Warmer,1998,Blue Note,Capitol Records/Blue Note Records,musical,,,,,
Lazy Afternoon,June Christy,Christy,Highlights of June Christy,2013,Parker Street Records,,musical,,,,,
Lazy Afternoon,June Christy,Christy,Masterpiece Collection of June Christy,2013,Blanksheet Records,,musical,,,,,
Lazy Afternoon,June Christy,Christy,Peaceful Valley,2012,Broken Audio,,musical,,,,,
Lazy Afternoon,June Christy,Christy,The Great American Songbook (Various Artists),2002,1078,,musical,,,,,
Lazy Afternoon,June Christy,Christy,The Velvet Collection Vol. 3,2013,Parker Street Records,,musical,,,,,
Lazy Afternoon,Daisy Chute,Chute,Simply Jazz,2005,Twisted Lips,,musical,,,,,
Lazy Afternoon,Linda Ciofalo,Ciofalo,Sun Set,2007,Lucky Jazz Records,Linda Ciofalo,musical,,,,,
Lazy Afternoon,Alyce Clarke,Clarke,Alyce Clarke on the King Family Show,2018,Youtube,,musical,,,,,
Lazy Afternoon,Brendan Clarke,Clarke,Stretch,2013,Frosnes,,musical,,,,,
Lazy Afternoon,Holly Cole,Cole,Holly,2019,Sanachie Entertainment,,musical,,,,,
Lazy Afternoon,Holly Cole,Cole,Shade,2003,Alert,,musical,,,,,
Lazy Afternoon,Holly Cole,Cole,Shade,2003,Alert (Canada),,musical,,,,,
Lazy Afternoon,Holly Cole,Cole,Shade,2003,Japanese Import,,musical,,,,,
Lazy Afternoon,Holly Cole,Cole,Shade,2003,Magada International,,musical,,,,,
Lazy Afternoon,Holly Cole,Cole,Shade,2003,Moderne,,musical,,,,,
Lazy Afternoon,Holly Cole,Cole,Shade,2003,Universal Distribution,,musical,,,,,
Lazy Afternoon,Lou Colombo/Dick Johnson,Colombo,Artie's Choice! And The Naturals,2004,Dick Johnson,,musical,,,,,
Lazy Afternoon,John Coltrane,Coltrane,In the Winner's Circle (Remastered),2013,Bethlehem Records,,musical,,,,,
Lazy Afternoon,John Coltrane,Coltrane,Winner's Circle,2007,V2,,musical,,,,,
Lazy Afternoon,John Coltrane,Coltrane,Winner's Circle,2017,3900240,,musical,,,,,
Lazy Afternoon,Lainie Cooke,Cooke,The Music Is Madness,2015,Onyx,,musical,,,,,
Lazy Afternoon,Lainie Cooke,Cooke,The Music Is Magic,2015,Onyx Productions,,musical,,,,,
Lazy Afternoon,Jennifer Cooper; Carl Reichelt,Cooper,,2015,Groovespan,,musical,,,,,
Lazy Afternoon,Michael Coppola Trio,Coppola,Return of the Hydra,2002,String Jazz,,musical,,,,,
Lazy Afternoon,Cracker Jon,Cracker,Bought Off and Silenced by Gizmos and Toys,2022,ill Records,,musical,,,,,
Lazy Afternoon,"Cracker Jon, Violentlyill",Cracker,Lazy Afternoon (Single),2021,ill Records,,musical,,,,,
Lazy Afternoon,Laura Crema,Crema,Spring Is Here,2007,CD Baby,Laura Crema,musical,,,,,
Lazy Afternoon,Linda Dagnello,Dagnello,Written In The Stars,2005,Vinlin Productions,,musical,,,,,
Lazy Afternoon,Meredith D'Ambrosio,D'Ambrosio,Another Time,1981,Sunnyside,,musical,,,,,
Lazy Afternoon,Vic Damone,Damone,Feelings,1993,Innovation,,musical,,,,,
Lazy Afternoon,Vic Damone,Damone,Feelings,2018,Innovation,,musical,,,,,
Lazy Afternoon,Vic Damone,Damone,Lazy Afternoon,2005,Pazzazz,,musical,,,,,
Lazy Afternoon,Vic Damone,Damone,Over The Rainbow,1982,Hallmark Recordings,Applause Records,musical,,,,,
Lazy Afternoon,Vic Damone,Damone,Over The Rainbow,2015,Essential Media Mod,,musical,,,,,
Lazy Afternoon,Sarah Danforth,Danforth,Barnraising,2003,Sarah Danforth,,musical,,,,,
Lazy Afternoon,Dave d'Angelo,d'Angelo,In a Minute,2000,Double-Time Records,,musical,,,,,
Lazy Afternoon,Susie Deane,Deane,Time's a Dancer,2010,Cat# 29867,,musical,,,,,
Lazy Afternoon,Santi Debriano/Paul Meyers,Debriano,Spirit and Samba: From JJ to Jobim,2005,Mapleshade Records,,musical,,,,,
Lazy Afternoon,Steve DeDoes,DeDoes,Something Got Me Started,2021,Unknown Legacy Records,,musical,,,,,
Lazy Afternoon,Tommy Deering,Deering,At Fellini's with Tommy Deering,2006,Bromley Music,UBU,musical,,,,,
Lazy Afternoon,Johanne Desforges,Desforges,"L'Essence Du Temps, Essence of Time",2018,Disque Collage,,musical,,,,,
Lazy Afternoon,Johanne Desforges,Desforges,White Lights,2001,XXI Productions,Johanne Desforge,musical,,,,,
Lazy Afternoon,Melodie Diachum,Diachum,Dreams & Places,2006,CD Baby,,musical,,,,,
Lazy Afternoon,Melody Diachun,Diachun,Dreams & Places,2006,Melody Diachun,Doug Stevenson,musical,,,,,
Lazy Afternoon,Joyce DiDonato,DiDonato,Joyce and Tony Live at the Wigmire Hall,2015,ParloPhone,,musical,,,,,
Lazy Afternoon,Marlene Dietrich,Dietrich,BD Cine: Marlene Deitrich,2011,BD Jazz,,musical,,,,,
Lazy Afternoon,Marlene Dietrich,Dietrich,Der Blonde Engel-Marie,2002,EMI ,,musical,,,,,
Lazy Afternoon,Marlene Dietrich,Dietrich,Divas: Gold Collection,1999,Import,,musical,,,,,
Lazy Afternoon,Marlene Dietrich,Dietrich,Hippolyte,2005,Nocturne Records,,musical,,,,,
Lazy Afternoon,Marlene Dietrich,Dietrich,Kult Welle: 25 Lieder,2008,Kult Welle/Weton-Wesgram,,musical,,,,,
Lazy Afternoon,Marlene Dietrich,Dietrich,Lili Marlene,1959,Remember Records,,musical,,,,,
Lazy Afternoon,Marlene Dietrich,Dietrich,Lili Marlene,1959,Remember Records,,musical,,,,,
Lazy Afternoon,Marlene Dietrich,Dietrich,Lili Marlene,1989,Remember Records,,musical,,,,,
Lazy Afternoon,Marlene Dietrich,Dietrich,Lili Marlene,1990,Columbia,Sony Music/Legacy,musical,,,,,
Lazy Afternoon,Marlene Dietrich,Dietrich,Lili Marlene,1993,Remember Records,,musical,,,,,
Lazy Afternoon,Marlene Dietrich,Dietrich,Lili Marlene,1996,The Entertainers (Italy),,musical,,,,,
Lazy Afternoon,Marlene Dietrich,Dietrich,Lili Marlene,1998,Blue Moon,,musical,,,,,
Lazy Afternoon,Marlene Dietrich,Dietrich,Lili Marlene,2004,Blue Moon,,musical,,,,,
Lazy Afternoon,Marlene Dietrich,Dietrich,Lili Marlene,2008,Galaxy Music,,musical,,,,,
Lazy Afternoon,Marlene Dietrich,Dietrich,Lili Marlene,2009,Cleopatra,,musical,,,,,
Lazy Afternoon,Marlene Dietrich,Dietrich,Lili Marlene,2016,5067056,,musical,,,,,
Lazy Afternoon,Marlene Dietrich,Dietrich,Lili Marlene,2018,3015415,,musical,,,,,
Lazy Afternoon,Marlene Dietrich,Dietrich,Lili Marlene  ,2006,MSI Music ,,musical,,,,,
Lazy Afternoon,Marlene Dietrich,Dietrich,Lili Marlene Best of Marlene Deitrich,2001,Spectrum Music,,musical,,,,,
Lazy Afternoon,Marlene Dietrich,Dietrich,Lili Marlene Best of Marlene Deitrich,2009,Spectrum Music,,musical,,,,,
Lazy Afternoon,Marlene Dietrich,Dietrich,Live At The Café de Paris,1954,Columbia,,musical,,,,,
Lazy Afternoon,Marlene Dietrich,Dietrich,Strange Delight,2005,Blue Orchid,,musical,,,,,
Lazy Afternoon,John DiMartino/Sarah James,DiMartino,Intimate Dialogues,2004,Kilmanjaro Disques,,musical,,,,,
Lazy Afternoon,Jack Donahue,Donahue,Parade: Live In New York City,2010,Two Maples,Yellow Dog Records,musical,,,,,
Lazy Afternoon,Kenny Dorham,Dorham,Memorial Album,1960,Xanadu Records,,musical,,,,,
Lazy Afternoon,Kenny Dorham,Dorham,Memorial Album,1995,Xanadu Records,,musical,,,,,
Lazy Afternoon,Kenny Dorham,Dorham,The Arrival of Kenny Dorham,1960,Jaro,,musical,,,,,
Lazy Afternoon,Bob Dorough,Dorough,Just About Everything,1994,Evidence,,musical,,,,,
Lazy Afternoon,Bob Dorough,Dorough,Just About Everything,2003,P-Vine Records,,musical,,,,,
Lazy Afternoon,Bruce Dow,Dow,Keepin' Out of Mischioef,2011,Independent,,,,,,,
Lazy Afternoon,Bruce Dow,Dow,The Very Best of Bruce Dow,2005,Independent,,musical,,,,,
Lazy Afternoon,Elizabeth Doyle,Doyle,Time Flies,2001,CD Baby,Elizabeth Doyle,musical,,,,,
Lazy Afternoon,Deelee Dube,Dube,Trying Times,2020,Deelee Dube,Spinnup,musical,,,,,
Lazy Afternoon,Peter Duchin His Piano and Orchestra,Duchin,Peter Duchin His Piano and Orchestra,1970,Vocalion,,musical,,,,,
Lazy Afternoon,David Duvall,Duvall,David Duvall Sings Broadway Love Songs,2021,David Duvall,,musical,,,,,
Lazy Afternoon,Jan Eberle,Eberle,Blue Champagne,2006,CD Baby,Jan Eberle,musical,,,,,
Lazy Afternoon,Julie Edwards and Kevin DeardonEdwards,Edwards,Rhyme or Reason,2007,Edwards,,musical,,,,,
Lazy Afternoon,Tracye Eileen,Eileen,Lazy Afternoon,2023,Honey Crystal Records,,musical,,,,,
Lazy Afternoon,Les and Larry Elgart,Elgart,Sound Ideas/Half Satin & Half Latin,2003,Collectibles,,musical,,,,,
Lazy Afternoon,Les Elgart,Elgart,Only The Best of Les Elgart,2009,Collectibles,,musical,,,,,
Lazy Afternoon,Elin,Elin,Lazy Afternoon,2006,Blue Toucan Music,,musical,,,,,
Lazy Afternoon,Feyza Eren,Eren,I Wish I Knew,2021,Feyza Music,,musical,,,,,
Lazy Afternoon,Ibon Errazkin,Errazkin,Foto Aerea,2018,Elefant Records,,musical,,,,,
Lazy Afternoon,George Evans,Evans,Bewitched,2006,M-Swing,,musical,,,,,
Lazy Afternoon,Connie Evingson,Evingson,I Have Dreamed,1998,Original Cast,,musical,,,,,
Lazy Afternoon,Connie Evingston,Evingson,I Have Dreamed,2017,You Tube,,musical,,,,,
Lazy Afternoon,Maria Ewing,Ewing,Simply Maria,1997,BBC,,musical,,,,,
Lazy Afternoon,Maria Ewing,Ewing,Simply Maria,1997,BBC,,musical,,,,,
Lazy Afternoon,Jane Fair,Fair,Chances Are,2007,Cellar Live Records,,musical,,,,,
Lazy Afternoon,Thomas Faist Trio,Faist,Unreleased Recordings,2021,Thomas Faist Trio,Housemaster Records,musical,,,,,
Lazy Afternoon,Jim Ferguson,Ferguson,Not Just Another Pretty Bass,1999,A Records,,musical,,,,,
Lazy Afternoon,Maynard Ferguson,Ferguson,Maynard 1962,1962,Roulette Records,,musical,,,,,
Lazy Afternoon,Maynard Ferguson,Ferguson,Maynard 1962,1962,Roulette Records,,musical,,,,,
Lazy Afternoon,Eddie Fisher,Fisher,Broadway Classics,1954,RCA Victor,,musical,,,,,
Lazy Afternoon,Eddie Fisher,Fisher,Broadway Classics,2018,Legacy/RCA,,musical,,,,,
Lazy Afternoon,Eddie Fisher,Fisher,Only The Best of Eddie Fisher,2008,Collectibles,,musical,,,,,
Lazy Afternoon,Eddie Fisher,Fisher,Sings Academy Award Winning Songs/Sings Irving Berlin/Broadway Classics,2002,Collectibles,,musical,,,,,
Lazy Afternoon,Anne Kerry Ford,Ford,In the Nest of the Moon,1996,Illyria Records,,musical,,,,,
Lazy Afternoon,Anne Kerry Ford,Ford,In the Nest of the Moon,2002,LML Music,,musical,,,,,
Lazy Afternoon,"Andy Fusco, Walt Weiskopf, Steve Marcus",Fusco,In A Minute,2000,Double Time Jazz,,musical,,,,,
Lazy Afternoon,Maggie Galloway,Galloway,More Than You Know,1997,Brownstone Recordings,,musical,,,,,
Lazy Afternoon,Rita Gardner,Gardner,Try To Remember,2006,Harbinger Records,,musical,,,,,
Lazy Afternoon,Viktorija Gecyte,Gecyte,In The Moment,2020,P.M. Records,,musical,,,,,
Lazy Afternoon,Viktorija Gecyte,Gecyte,In The Moment,2020,P.M. Records,,musical,,,,,
Lazy Afternoon,Frank Gibson Quartet,Gibson,Rainbow Bridge,2003,Ode Music,,musical,,,,,
Lazy Afternoon,Aloysius Gigl,Gigl,Love Is A Thing,2017,CD Baby,Aloysius Gigl,musical,,,,,
Lazy Afternoon,Karen Giorgo,Giorgo,Encore Live,2010,Karen Giorgio,,musical,,,,,
Lazy Afternoon,Jackie Gleason,Gleason,For Lovers Only/Last Dance...For Lovers Only,2013,Capitol,,musical,,,,,
Lazy Afternoon,Jackie Gleason,Gleason,Movie Themes: For Lovers Only/Last Dance: For Lovers Only,2012,Dutton Vocalion,,musical,,,,,
Lazy Afternoon,Jackie Gleason,Gleason,The Last Dance … For Lovers Only,1964,Capitol,,musical,,,,,
Lazy Afternoon,Sheila Glover,Glover,Love Minus Zero,2006,Sheila Glover,,musical,,,,,
Lazy Afternoon,Carroll Godsman,Godsman,Close Your Eyes,1998,Blushing Begora Productions,,musical,,,,,
Lazy Afternoon,Jeff Goldblum; Freda Payne,Goldblum,Plays Well With Others,2023,Decca,,musical,,,,,
Lazy Afternoon,Benny Goodman,Goodman,"Yale Recordings, Vol. 5",1990,Musicmasters,,musical,,,,,
Lazy Afternoon,Benny Goodman,Goodman,"Yale Recordings, Vol. 5",1992,Musicmasters,,musical,,,,,
Lazy Afternoon,Benny Goodman,Goodman,"Yale Recordings, Vol. 5",2009,Musicmasters,,musical,,,,,
Lazy Afternoon,Benny Goodman Sextet,Goodman,Live in the Sixties,2003,Jasmine Records,,musical,,,,,
Lazy Afternoon,"Billy Goodwin, Billy Hart, George Garzone, Ben Street",Goodwin,Sound on Sound,2022,Bill Goodwin,,musical,,,,,
Lazy Afternoon,Denyce Graves,Graves,Kaleidoscope,2004,Carmen,,musical,,,,,
Lazy Afternoon,Bobby Gray,Gray,The Greatest Thing You'll Ever Learn,2007,Wild Wave Record,,musical,,,,,
Lazy Afternoon,Grant Green,Green,5 Original Albums,2018,Blue Note,,musical,,,,,
Lazy Afternoon,Grant Green,Green,Jazztastic Guitar,2019,UMG Recordongs,,musical,,,,,
Lazy Afternoon,Grant Green,Green,Jungle Strut,2001,Tokuma Records,,musical,,,,,
Lazy Afternoon,Grant Green,Green,Jungle Strut,2008,Tokuma Records,,musical,,,,,
Lazy Afternoon,Grant Green,Green,Retrospective,2002,Blue Note,,musical,,,,,
Lazy Afternoon,Grant Green,Green,Retrospective,2014,Blue Note,,musical,,,,,
Lazy Afternoon,Grant Green,Green,Retrospective,2014,Blue Note,,musical,,,,,
Lazy Afternoon,Grant Green,Green,Street of Dreams,1998,Blue Note,,musical,,,,,
Lazy Afternoon,Grant Green,Green,Street of Dreams,2004,Blue Note,,musical,,,,,
Lazy Afternoon,Grant Green,Green,Street of Dreams,2009,Blue Note,,musical,,,,,
Lazy Afternoon,Grant Green,Green,Street of Dreams,2009,EMI Classics,,musical,,,,,
Lazy Afternoon,Grant Green,Green,Street of Dreams,2012,Blue Note,,musical,,,,,
Lazy Afternoon,Grant Green,Green,Street of Dreams,2012,Music Matters,,musical,,,,,
Lazy Afternoon,Grant Green,Green,Street of Dreams,2014,Blue Note,,musical,,,,,
Lazy Afternoon,Grant Green,Green,Winter Jazz Blues,2020,UMG Recordongs,,musical,,,,,
Lazy Afternoon,Joanna Grussner,Grussner,Lazy Afternoon,2006,Prophone,,musical,,,,,
Lazy Afternoon,The Guitars Inc.,Guitars,Soft and Subtle,1959,Warner Bros. Records,,musical,,,,,
Lazy Afternoon,Bobby Hackett,Hackett,Sentimental Blues,2020,Editions Audiovisual Beulah,,musical,,,,,
Lazy Afternoon,Bobby Hackett/Glenn Osser's Orchestral Pipe Organ Moods,Hackett,Most Beautiful Horn in the World/The Night Love,2008,Collectibles,,musical,,,,,
Lazy Afternoon,Angela Hagenbach,Hagenbach,Come Fly With Me,1994,Amazon,,musical,,,,,
Lazy Afternoon,Angela Hagenbach,Hagenbach,Come Fly With Me,2004,Amazon,,musical,,,,,
Lazy Afternoon,La Tanya Hall,Hall,It's About Time,2008,Bridge,,musical,,,,,
Lazy Afternoon,LaTanya Hall,Hall,It's About Time,2011,Bridge Records,,musical,,,,,
Lazy Afternoon,Chico Hamilton,Hamilton,Twelve Tones of Love,2009,Joyous Shout!,,musical,,,,,
Lazy Afternoon,Chico Hamilton,Hamilton,Twelve Tones of Love,2009,Joyous Shout!,,musical,,,,,
Lazy Afternoon,Molly Hammer,Hammer,Out of This World,2017,CD Baby,Lafayette Music,musical,,,,,
Lazy Afternoon,"Andy Harder, Robert Mark, Roman Dylag",Harder,Lazy Afternoon,2007,TCB Music SA,,musical,,,,,
Lazy Afternoon,David Harris,Harris,Shades of Love,2004,CD Baby,,musical,,,,,
Lazy Afternoon,Dick and Kiz Hart,Hart,Dick and Kiz Hart at the 90th Floor,1960,90th Floor Records,,musical,,,,,
Lazy Afternoon,John Hart Trio featuring Joe Locke,Hart,Standards - Green and Blue,2006,Hep Jazz,,musical,,,,,
Lazy Afternoon,Steve Heckman Quartet,Heckman,Born To Be Blue,2013,Jazzed Media,,musical,,,,,
Lazy Afternoon,Caroline Henderson,Henderson,Don't Explain,2003,Stunt Records,MBO - The Music Business Organisation A/S,musical,,,,,
Lazy Afternoon,Caroline Henderson,Henderson,Don't Explain,2006,Stunt Records,,musical,,,,,
Lazy Afternoon,Caroline Henderson,Henderson,Don't Explain,2007,Stunt Records,,musical,,,,,
Lazy Afternoon,Caroline Henderson,Henderson,Don't Explain,2009,Universal Distribution,,musical,,,,,
Lazy Afternoon,Caroline Henderson,Henderson,Jazz Collection,2011,Copenhagen Records / Universal Music,MBO - The Music Business Organisation A/S,musical,,,,,
Lazy Afternoon,Joe Henderson,Henderson,Ballads and Blues,1997,Blue Note,,musical,,,,,
Lazy Afternoon,Joe Henderson,Henderson,Coffeehouse Jazz,2020,UMG Recordongs,,musical,,,,,
Lazy Afternoon,Joe Henderson,Henderson,Easy Morning Jazz,2020,UMG Recordongs,,musical,,,,,
